"subject","predicate","object"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/2000/01/rdf-schema#label","5039 Rosenkavalier"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y86p9"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://dbpedia.org/ontology/wikiPageID",562667
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://dbpedia.org/ontology/wikiPageRevisionID",13252392
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/altNevek",1967
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/aphélium",473805867
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/excentricitás",0.051
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/felfedezésIdeje",1967
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/felszállóCsomó",84.192
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/félNagytengely",450985505
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/inklináció",11.39
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/közepesAnomália",358.049
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/név",5039
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/perihélium",428165143
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/perihéliumSzöge",171.752
"http://hu.dbpedia.org/resource/5039_Rosenkavalier","http://hu.dbpedia.org/property/periódus",1911.85
