"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://www.w3.org/2000/01/rdf-schema#label","Remetinec (Novi Marof)"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageID",733965
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageRevisionID",22660940
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121014251/http:/www.zupa-remetinec.t-com.hr/"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-marof.hr/index.php%3Fcontent=Povijesni_spomenici"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://xmlns.com/foaf/0.1/name","Remetinec"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/kép","Crkva BDM Sv. Krunice u Remetincu, Novi Marof.jpg"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/képaláírás","A plébániatemplom."
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/név","Remetinec"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/irányítószám",42220
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/polgármester","Darko Hrenić"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://hu.dbpedia.org/property/község","Novi Marof"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/abstract","Remetinec (régi magyar neve Remete) falu Horvátországban Varasd megyében. Közigazgatásilag Novi Marofhoz tartozik."
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/postalCode","42220"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Novi_Marof"
"http://hu.dbpedia.org/resource/Remetinec_(Novi_Marof)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
