"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Bergman"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqsgz"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sílövők"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/wikiPageID",617945
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/wikiPageRevisionID",22288068
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTSWE11403197801"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217044348/http:/cjbergman.com/"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110913073927/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTSWE11403197801"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/abstract","Carl Johan Bergman svéd sílövő. 1992-ben kezdett el foglalkozni a biatlonnal. A felnőttek mezőnyében, a világkupában 2001-ben mutatkozott be. Összetettben a legjobb eredményt, a 2008/2009-es szezon végén érte el, amikor a nyolcadik lett. Világbajnokságon 2001-ben állt először rajthoz. Két alkalommal állt dobogón, mindkét érmet a svéd vegyes váltó tagjaként szerezte, a 2007-es és a 2009-es világversenyen. Olimpián 2002-ben, Salt Lake Cityben indult először, a legjobb eredménye itt egy tizennegyedik hely volt a váltóval. 2006-ban, Olaszországban, a negyedik helyen ért célba a svéd váltóval."
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Johan_Bergman?oldid=22288068&ns=0"
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://dbpedia.org/ontology/wikiPageLength",8784
"http://hu.dbpedia.org/resource/Carl_Johan_Bergman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Johan_Bergman"
"http://hu.wikipedia.org/wiki/Carl_Johan_Bergman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Johan_Bergman"
