"subject","predicate","object"
"http://hu.dbpedia.org/resource/Söntellenállás","http://www.w3.org/2000/01/rdf-schema#label","Söntellenállás"
"http://hu.dbpedia.org/resource/Söntellenállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qrl1"
"http://hu.dbpedia.org/resource/Söntellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenállás"
"http://hu.dbpedia.org/resource/Söntellenállás","http://dbpedia.org/ontology/wikiPageID",580190
"http://hu.dbpedia.org/resource/Söntellenállás","http://dbpedia.org/ontology/wikiPageRevisionID",23255418
"http://hu.dbpedia.org/resource/Söntellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Söntellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Söntellenállás","http://dbpedia.org/ontology/abstract","Ha a rendelkezésre álló (vagy mérendő) áram nagyobb, mint amire a méréshez használt fogyasztónak szüksége van és/vagy károsodás nélkül elvisel, a fogyasztóval párhuzamosan kötendő egy másik ellenállás, a söntellenállás. A név az ilyen célra használt ellenállás angol nevéből származik (shunt). Ugyanezt az elnevezést használják a párhuzamosan kötött söntmotor szabályozótagjára is. Itt a mellékáramkörrel szabályozzák az állórészen folyó áramot, és ezzel a motor fordulatszámát."
"http://hu.dbpedia.org/resource/Söntellenállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Söntellenállás?oldid=23255418&ns=0"
"http://hu.dbpedia.org/resource/Söntellenállás","http://dbpedia.org/ontology/wikiPageLength",7830
"http://hu.dbpedia.org/resource/Söntellenállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Söntellenállás"
"http://hu.dbpedia.org/resource/Sönt_ellenállás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Söntellenállás"
"http://hu.wikipedia.org/wiki/Söntellenállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Söntellenállás"
