"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Aulnay-sous-Bois"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jldk"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://dbpedia.org/ontology/wikiPageID",1166554
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",19671047
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://hu.dbpedia.org/property/név","Gare d’Aulnay-sous-Bois"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://dbpedia.org/ontology/abstract","Gare d’Aulnay-sous-Bois vasútállomás és RER állomás Franciaországban, Aulnay-sous-Bois településen."
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Aulnay-sous-Bois?oldid=19671047&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Aulnay-sous-Bois"
"http://hu.dbpedia.org/resource/Gare_d'Aulnay-sous-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois"
"http://hu.wikipedia.org/wiki/Gare_d’Aulnay-sous-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Aulnay-sous-Bois"
