"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","Flavius Arcadius bizánci császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xdy"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:377-ben_született_személyek"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:408-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_5._században"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_császárok"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",18113
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",21825780
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-empire.net/constant/arcadius.html"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/arcadius.htm"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.04.0104&query=head%3D%231743"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://xmlns.com/foaf/0.1/name","Flavius Arcadius Augustus"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://xmlns.com/foaf/0.1/name","születési név: Flavius Arcadius"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://xmlns.com/foaf/0.1/name","császárként:"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://xmlns.com/foaf/0.1/name","Arcadius"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
