"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://www.w3.org/2000/01/rdf-schema#label","Eric Edgar Cooke"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g3cm"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://dbpedia.org/ontology/wikiPageID",179893
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://dbpedia.org/ontology/wikiPageRevisionID",23668289
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214221835/http:/www.fremantleprison.com.au/education/education8.pdf"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unsolvedmysteries.com/usm348226.html"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karisable.com/skaz.htm"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Perth_(Ausztrália)"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/képaláírás","Eric Edgar Cooke"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/név","Eric Edgar Cooke"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/ok","Felakasztották"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Perth_(Ausztrália)"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/áldozatok",8
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/kezdet",1959
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/álnév","A nedlands-i szörny, Az éjszakai látogató"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/büntetés","http://hu.dbpedia.org/resource/Halálbüntetés"
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/halál",1964
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/született",1931
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/vége",1963
"http://hu.dbpedia.org/resource/Eric_Edgar_Cooke","http://hu.dbpedia.org/property/őrizet",1963
