"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Vászoly (keresztnév)"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19269
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",13804038
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazil"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Vasil"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vászoly_(keresztnév)?oldid=13804038&ns=0"
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",241
"http://hu.dbpedia.org/resource/Vászoly_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vászoly_(keresztnév)"
"http://hu.wikipedia.org/wiki/Vászoly_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vászoly_(keresztnév)"
