"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Piemont vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1188053
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",19954487
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piemont_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Piemont vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piemont_vasútállomásai?oldid=19954487&ns=14"
"http://hu.dbpedia.org/resource/Piemont_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acqui_Terme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Agliano-Castelnuovo_Calcea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Airasca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Alba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
