"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Audi_AG","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/FC_Ingolstadt_04","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Ingolstadt"
"http://hu.dbpedia.org/resource/Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dky4"
"http://hu.dbpedia.org/resource/Ingolstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadt"
