"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Németország_kancellárja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Angela_Merkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja","http://dbpedia.org/ontology/wikiPageID",968809
"http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja","http://dbpedia.org/ontology/wikiPageRevisionID",23641583
"http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Németország_szövetségi_kancellárja?oldid=23641583&ns=10"
"http://hu.dbpedia.org/resource/Gerhard_Schröder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Helmut_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Konrad_Adenauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Kurt_Georg_Kiesinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Ludwig_Erhard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_szövetségi_kancellárja"
