"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Asti"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://dbpedia.org/ontology/wikiPageID",1346440
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://dbpedia.org/ontology/wikiPageRevisionID",22125771
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611060836/http:/www.centostazioni.it/cst/Le-stazioni/Piemonte/Asti"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://dbpedia.org/ontology/abstract","A Stazione di Asti vasútállomás Olaszországban, Asti településen, évi közel hatmillió utast szolgál ki."
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Asti?oldid=22125771&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Stazione_di_Asti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Asti"
"http://hu.wikipedia.org/wiki/Stazione_di_Asti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Asti"
