"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Taibi"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://dbpedia.org/ontology/wikiPageID",610115
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://dbpedia.org/ontology/wikiPageRevisionID",23429829
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerpunter.com/referees/106927-Ernesto-Taibi"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Ctitle=Ernesto"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/ernesto-taibi/1/2/"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402104513/http:/albertohelder.blogspot.hu/2008/11/arbitragem-nos-mundiais-xv-1994-estados.html%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://xmlns.com/foaf/0.1/name","Ernesto Taibi"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/név","Ernesto Taibi"
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/teljesNév","Taibi Ernesto Carlos A."
"http://hu.dbpedia.org/resource/Ernesto_Taibi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)"
