"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Linares Baeza–Almería-vasútvonal"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1667811
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587968
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Linares Baeza–Almería-vasútvonal.png"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/länge",250
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://dbpedia.org/ontology/abstract","A Linares Baeza–Almería-vasútvonal egy 250 km hosszúságú, nem villamosított, 1 668 mm nyomtávolságú vasútvonal Linares Baeza és Almería között Spanyolországban. Jelenleg ez a fő vasúti kapcsolat Madrid és Almería között. A vonal biztosítóberendezése az , a vonatok legnagyobb megengedett sebessége 140 km/h. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linares_Baeza–Almería-vasútvonal?oldid=22587968&ns=0"
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linares_Baeza–Almería-vasútvonal"
"http://hu.wikipedia.org/wiki/Linares_Baeza–Almería-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linares_Baeza–Almería-vasútvonal"
