"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://www.w3.org/2000/01/rdf-schema#label","Pokolgép 35 Jubileumi Koncert"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_nagylemezei"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://dbpedia.org/ontology/wikiPageID",1722124
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://dbpedia.org/ontology/wikiPageRevisionID",22997852
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0dgmRThfdqw"
"http://hu.dbpedia.org/resource/Pokolgép_35_Jubileumi_Koncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
