"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baçentei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái"
"http://hu.dbpedia.org/resource/Jartei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://www.w3.org/2000/01/rdf-schema#label","Etiópia csatái"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://dbpedia.org/ontology/wikiPageID",266164
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",21625863
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia csatái"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_csatái?oldid=21625863&ns=14"
"http://hu.dbpedia.org/resource/Saharti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái"
"http://hu.dbpedia.org/resource/Tanai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái"
"http://hu.dbpedia.org/resource/Woflai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_csatái"
