"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://www.w3.org/2000/01/rdf-schema#label","In For A Penny"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabesque-albumok"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageID",130885
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageRevisionID",23002097
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsdownload.com/arabesque-billy-s-barbecue-lyrics.html"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y2a9osI3beQ"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DLd_vCFx9Gw"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomorelyrics.net/song/272366.html"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yeLmcLn8Quk"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/The-Rebels-Of-The-Bounty-450.html"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/I-Stand-By-You-437.html"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alloflyrics.com/en/lyrics/Arabesque/Lets-Make-A-Night-Of-It-435.html"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/abstract","Az In For A Penny a nyugatnémet Arabesque együttes ötödik nagylemeze, amely 1981-ben jelent meg. Énekesnők: Sandra, Michaela és Jasmin. Az LP bizonyos országokban Billy’s Barbeque címmel jelent meg."
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_For_A_Penny?oldid=23002097&ns=0"
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/In_For_A_Penny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_For_A_Penny"
"http://hu.wikipedia.org/wiki/In_For_A_Penny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_For_A_Penny"
