"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ida-Virumaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Jõhvi"
"http://hu.dbpedia.org/resource/Jõhvi","http://www.w3.org/2000/01/rdf-schema#label","Jõhvi"
"http://hu.dbpedia.org/resource/Jõhvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Jõhvi","http://dbpedia.org/ontology/wikiPageID",1409264
"http://hu.dbpedia.org/resource/Jõhvi","http://dbpedia.org/ontology/wikiPageRevisionID",19801146
"http://hu.dbpedia.org/resource/Jõhvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johvi.ee/"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Et"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/név","Jõhvi"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/weboldal","www.johvi.ee/"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/alapításÉve",1938
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/megye","Ida-Virumaa"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/címer","Johvi coatofarms.png"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Jõhvi","http://hu.dbpedia.org/property/zászló","Flag of Jõhvi.svg"
"http://hu.dbpedia.org/resource/Jõhvi","http://dbpedia.org/ontology/abstract","Jõhvi (oroszul: Йыхви, németül: Jewe) város Észtország északkeleti részén, Ida-Viru megye legnagyobb városa, a megye és székhelye. Jõhvi Pargitaguse, Jõhvi, Pauliku, Edise, Kotinuka, Linna és Kohtla-Järve településekkel határos."
"http://hu.dbpedia.org/resource/Jõhvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jõhvi?oldid=19801146&ns=0"
"http://hu.dbpedia.org/resource/Jõhvi","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Jõhvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jõhvi"
"http://hu.wikipedia.org/wiki/Jõhvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jõhvi"
