"subject","predicate","object"
"http://hu.dbpedia.org/resource/NUbuntu","http://www.w3.org/2000/01/rdf-schema#label","NUbuntu"
"http://hu.dbpedia.org/resource/NUbuntu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nbkj"
"http://hu.dbpedia.org/resource/NUbuntu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/NUbuntu","http://dbpedia.org/ontology/wikiPageID",392244
"http://hu.dbpedia.org/resource/NUbuntu","http://dbpedia.org/ontology/wikiPageRevisionID",16218857
"http://hu.dbpedia.org/resource/NUbuntu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nubuntu.org"
"http://hu.dbpedia.org/resource/NUbuntu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nubuntu.com/"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/name","nUbuntu"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/caption","Ubuntu 8.04  asztal"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Ubuntu_(Linux-disztribúció)"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Rendszermag"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/latestReleaseDate","--12-17"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/latestReleaseVersion",8
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/packageManager","http://hu.dbpedia.org/resource/Dpkg"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/sourceModel","ingyenes, nyílt forráskódú"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/IA-64"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Intel_80386"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Fluxbox"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/website","http://www.nubuntu.org"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/developer","Brendan Almonte, Emanuele Gentili, Jayson Beitler"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/GNU_Free_Documentation_License"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/updatemodel","http://hu.dbpedia.org/resource/Advanced_Packaging_Tool"
"http://hu.dbpedia.org/resource/NUbuntu","http://dbpedia.org/ontology/abstract","A nUbuntu vagy Network Ubuntu egy projekt, melynek célja az eddigi Ubuntu operációs rendszer átalakítása LiveCD és teljes telepítő CD formába olyan eszközökkel, amelyek szükségesek szerverek és hálózatok behatolási tesztjeihez. Az eredeti ötlet szerint az Ubuntu egyszerűen kezelhető felhasználói felületét megtartják, viszont a rendszerbe beépítenek néhány népszerű behatolási tesztelő eszközöket. Mivel a nUbuntu főleg hálózati és szerver tesztelési feladatokra készült, ezért főleg a haladó Linux felhasználók asztali rendszere lehet. Mivel a disztribúciót már régóta nem frissítették (2008 júniusához viszonyítva 600 nap óta), ezért az a felhasználó, aki friss, stabil és biztonságos rendszerre vágyik amely támogatja a régebbi hardvereket, kizárólag a remastersys szoftverrel tud könnyen egy saját LiveCD-t készíteni az Ubuntu legutóbbi változatából a kedvenc eszközeivel és programjaival."
"http://hu.dbpedia.org/resource/NUbuntu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NUbuntu?oldid=16218857&ns=0"
"http://hu.dbpedia.org/resource/NUbuntu","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/NUbuntu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NUbuntu"
"http://hu.wikipedia.org/wiki/NUbuntu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NUbuntu"
