"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kantár","http://www.w3.org/2000/01/rdf-schema#label","Kantár"
"http://hu.dbpedia.org/resource/Kantár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkpd"
"http://hu.dbpedia.org/resource/Kantár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lószerszámok"
"http://hu.dbpedia.org/resource/Kantár","http://dbpedia.org/ontology/wikiPageID",491411
"http://hu.dbpedia.org/resource/Kantár","http://dbpedia.org/ontology/wikiPageRevisionID",23567736
"http://hu.dbpedia.org/resource/Kantár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917085054/http:/www.nap-szam.hu/bor/Cikkek/KANTAR.HTM"
"http://hu.dbpedia.org/resource/Kantár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908101050/http:/www.kisfedeles.hu/ParticleWiki/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Kantár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kantár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kantár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kantár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kantár","http://dbpedia.org/ontology/abstract","A kantár a ló irányításához használt lószerszám, melyet a ló fejére helyeznek. Ezzel az eszközzel lehet a hátas és a fogatolt lovat a kantárhoz szerelt zabla és hajtószár segítségével irányítani, visszatartani és fékezni. A lovas csizmáival, derekával, kezével, has- illetve hátizmaival befolyásolja a lovat. Kezeivel a kantárszárakat, ezzel a zablán keresztül nyomást gyakorol a ló szájára és nyelvére."
"http://hu.dbpedia.org/resource/Kantár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kantár?oldid=23567736&ns=0"
"http://hu.dbpedia.org/resource/Kantár","http://dbpedia.org/ontology/wikiPageLength",4542
"http://hu.dbpedia.org/resource/Kantár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kantár"
"http://hu.wikipedia.org/wiki/Kantár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kantár"
