"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koru_zászló","http://www.w3.org/2000/01/rdf-schema#label","Koru zászló"
"http://hu.dbpedia.org/resource/Koru_zászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wn8b"
"http://hu.dbpedia.org/resource/Koru_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Koru_zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Koru_zászló","http://dbpedia.org/ontology/wikiPageID",558511
"http://hu.dbpedia.org/resource/Koru_zászló","http://dbpedia.org/ontology/wikiPageRevisionID",22294950
"http://hu.dbpedia.org/resource/Koru_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820010435/http:/www.liong-faye.org.nz/koru-flag/"
"http://hu.dbpedia.org/resource/Koru_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523054113/http:/www.prints.co.nz/page/fine-art/PROD/Artists_Hundertwasser_Friedrich/8331"
"http://hu.dbpedia.org/resource/Koru_zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/nz!.html"
"http://hu.dbpedia.org/resource/Koru_zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Koru_zászló","http://hu.dbpedia.org/property/becenév","Koru"
"http://hu.dbpedia.org/resource/Koru_zászló","http://hu.dbpedia.org/property/kép","Koru flag.svg"
"http://hu.dbpedia.org/resource/Koru_zászló","http://hu.dbpedia.org/property/név","Koru zászló"
"http://hu.dbpedia.org/resource/Koru_zászló","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Friedensreich_Hundertwasser"
"http://hu.dbpedia.org/resource/Koru_zászló","http://hu.dbpedia.org/property/típus","másodlagos zászló"
"http://hu.dbpedia.org/resource/Koru_zászló","http://hu.dbpedia.org/property/adoptálás","még nem adoptálták"
"http://hu.dbpedia.org/resource/Koru_zászló","http://dbpedia.org/ontology/abstract","A Koru zászló Új-Zéland másodlagos zászlaja. 1983-ban Friedensreich Hundertwasser alkotta meg. Új-Zéland egyes lakosai szerint Új-Zéland zászlaja még a brit gyarmati korszakra emlékeztet és nem igazán képviseli az új-zélandi kultúrát, sőt a jelenlegi zászló úgy mutatja be az országot, mint a Brit Birodalom része. Mivel a fekete a maorik nemzeti színe, a zászló bal oldalán függőlegesen egy fekete csík helyezkedik el. A zászlón egy nagy zöld spirál van, ami a zászló teljes szélességében kezdődik és egy pontban ér véget a jobb oldalon, ez a csavarodó harasztot (maoriul koru) jelképezi, ami egy olyan maori minta, ami az új életet jelképezi."
"http://hu.dbpedia.org/resource/Koru_zászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koru_zászló?oldid=22294950&ns=0"
"http://hu.dbpedia.org/resource/Koru_zászló","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Koru_zászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koru_zászló"
"http://hu.wikipedia.org/wiki/Koru_zászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koru_zászló"
