"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babenbergi_Margit_cseh_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/Dürnkruti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/I._Rudolf_német_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/I._Rudolf_német_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/I._Rudolf_német_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Ottokár_cseh_király"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/2000/01/rdf-schema#label","II. Ottokár cseh király"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knqw"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1278-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_uralkodók"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1232-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegei"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://dbpedia.org/ontology/wikiPageID",149407
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://dbpedia.org/ontology/wikiPageRevisionID",23522777
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://xmlns.com/foaf/0.1/name","II. Ottokár"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://xmlns.com/foaf/0.1/name","Csehország királya"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karintiai_herceg"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_király"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_királyok"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/cím","Magyarország külpolitikája 896–1919"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/II._Ottokár_cseh_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Ulrich_karintiai_herceg"
