"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neocossyphus","http://www.w3.org/2000/01/rdf-schema#label","Neocossyphus"
"http://hu.dbpedia.org/resource/Neocossyphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krn1"
"http://hu.dbpedia.org/resource/Neocossyphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Neocossyphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neocossyphus"
"http://hu.dbpedia.org/resource/Neocossyphus","http://dbpedia.org/ontology/wikiPageID",541655
"http://hu.dbpedia.org/resource/Neocossyphus","http://dbpedia.org/ontology/wikiPageRevisionID",21199973
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/name","Neocossyphus"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/imageCaption","Neocossyphus rufus"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/genus","Neocossyphus"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/genusAuthority","Fischer & Reichenow, 1884"
"http://hu.dbpedia.org/resource/Neocossyphus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Neocossyphus","http://dbpedia.org/ontology/abstract","A Neocossyphus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neocossyphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neocossyphus?oldid=21199973&ns=0"
"http://hu.dbpedia.org/resource/Neocossyphus","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Neocossyphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neocossyphus"
"http://hu.wikipedia.org/wiki/Neocossyphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neocossyphus"
