"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/2000/01/rdf-schema#label","Viktorija Jermoljeva"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijeviek"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/wikiPageID",1329049
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/wikiPageRevisionID",21694243
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yermolyeva.com/"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/vkgoeswild"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkgoeswild.com/"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Viktoriya-Yermolyeva-vkgoeswild/134411767159"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://xmlns.com/foaf/0.1/name","Viktorija Jermoljeva"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://xmlns.com/foaf/0.1/nick","Vika"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/becenév","Vika"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/honlap","www.vkgoeswild.com"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/név","Viktorija Jermoljeva"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/születésiHely","Kijev,"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/tevékenység","zongorista"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://hu.dbpedia.org/property/hangszer","zongora, digitális zongora"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/abstract","Viktorija Jermoljeva (ukránul: Вікторія Єрмольєва; Kijev, 1978. november 2.) ukrán zongorista. Klasszikus zongoristaként kezdte számos nemzetközi versenyt megnyerve, de ismertté később vált YouTube oldala által, ahol 'vkgoeswild' ('vékámegőrül') néven híres rock- és metál dalok zongorafeldolgozását osztotta meg. A siker után, YouTube videóinak köszönhetően a komolyzenéről a rockzenére válthatott karrierjében."
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktorija_Jermoljeva?oldid=21694243&ns=0"
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Viktorija_Jermoljeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktorija_Jermoljeva"
"http://hu.dbpedia.org/resource/Viktoriya_Yermolyeva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktorija_Jermoljeva"
"http://hu.wikipedia.org/wiki/Viktorija_Jermoljeva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktorija_Jermoljeva"
