"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi-medence"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kqn7"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_domborzata"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://dbpedia.org/ontology/wikiPageID",342505
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://dbpedia.org/ontology/wikiPageRevisionID",23771580
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_domborzati_egységei"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/név","Erdélyi-medence"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/terület",100000
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/float","left"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/width",600
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/besorolás","nagytáj"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Kárpát-medence"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/elhelyezkedés",", Erdély"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Olt"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Szamos"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://dbpedia.org/ontology/abstract","Az Erdélyi-medence (románul Podișul Transilvaniei) a Kárpát-medence keleti részén elterülő földrajzi tájegység. Határai a Keleti-Kárpátok, a Déli-Kárpátok, a Ruszka-havas és az Erdélyi-szigethegység. Területe megközelítőleg 35 000 km², átlagos magassága 300–600 m. Három alegységre tagolódik: Szamosmenti-hátság, Mezőség, Küküllőmenti-dombvidék."
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi-medence?oldid=23771580&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://dbpedia.org/ontology/wikiPageLength",6276
"http://hu.dbpedia.org/resource/Erdélyi-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi-medence"
"http://hu.wikipedia.org/wiki/Erdélyi-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi-medence"
