"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Fülöp_kasztíliai_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Fülöp_kasztíliai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._García_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Sancho_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Bermudo_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ordoño_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ramiro_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Bermudo_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Ordoño_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
