"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)"
"http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","Peter, a sznob (Family Guy)"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5gr"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",520382
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",18742891
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/episode/17641/summary.html"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0576959/"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/cím","Peter, a sznob"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/eredetiCím","Peter, Peter, Caviar Eater"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/gyártásiSzám",1
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szent_szar_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/rendező","Jeff Myers"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/vendégszereplő","Fairuza Balk, Bill Escudier, Gregory Jbara, Robin Leach, Alex Thomas"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://hu.dbpedia.org/property/író","Chris Sheridan"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/abstract","A Peter, a sznob (angolul Peter, Peter, Caviar Eater, további ismert magyar címe: Peter, Peter, kaviár evő) a Family Guy második évadjának az első része. Összességében ez a nyolcadik rész. Az epizód címe a Peter, Peter, Pumpkin Eater (Péter, Péter, tök evő) kezdetű angol nyelvű óvodás versikéből származik. Az epizódot először az amerikai FOX csatorna mutatott be 1999. szeptember 23-án, körülbelül négy hónappal az első évad záró epizódja után. Magyarországon a Comedy Central mutatta be 2008. október 14-én."
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/title","Peter, a sznob"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szent_szar_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter,_a_sznob_(Family_Guy)?oldid=18742891&ns=0"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://dbpedia.org/ontology/wikiPageLength",4371
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter,_a_sznob_(Family_Guy)"
"http://hu.dbpedia.org/resource/Szent_szar_(Family_Guy)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)"
"http://hu.dbpedia.org/resource/Szent_szar_(Family_Guy)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)"
"http://hu.wikipedia.org/wiki/Peter,_a_sznob_(Family_Guy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)"
"http://hu.dbpedia.org/resource/Peter,_Peter,_kaviár_evő_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)"
