"subject","predicate","object"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/2000/01/rdf-schema#label","Focus – A látszat csal"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://dbpedia.org/ontology/wikiPageID",1630247
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://dbpedia.org/ontology/wikiPageRevisionID",23607841
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Glenn_Ficarra_és_John_Requa"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/forgatókönyvíró","Glenn Ficarra"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/forgatókönyvíró","John Requa"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/főszereplő","Margot Robbie"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/főszereplő","B. D. Wong"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/főszereplő","Rodrigo Santoro"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/főszereplő","Will Smith"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/főszereplő","Gerald McRaney"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/gyártó","Kramer & Sigman Films"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/gyártó","Zaftig Films"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/gyártó","RatPac-Dune Entertainment"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/gyártó","Overbrook Entertainment"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/gyártó","Di Novi Pictures"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/operatőr","Xavier Pérez Grobet"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/producer","Denise Di Novi"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/rendező","John Requa"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/rendező","Glenn Ficarra"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/vágó","Jan Kovac"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://hu.dbpedia.org/property/zene","Nick Urata"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://dbpedia.org/ontology/abstract","A Focus – A látszat csal (eredeti cím: Focus) 2015-ben bemutatott amerikai film, amelyet Glenn Ficarra és John Requa rendezett és írt. A producere Denise Di Novi. A főszerepekben Will Smith, Margot Robbie, Rodrigo Santoro, Gerald McRaney és B. D. Wong láthatók. A film zeneszerzője Nick Urata. A film gyártója a RatPac-Dune Entertainment, a Di Novi Pictures, a Kramer & Sigman Films, az Overbrook Entertainment és a Zaftig Films, forgalmazója a Warner Bros. Pictures. Műfaja romantikus film, , filmdráma, filmvígjáték. Amerikában 2015. február 27-én, Magyarországon 2015. február 26-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Focus_–_A_látszat_csal?oldid=23607841&ns=0"
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://dbpedia.org/ontology/wikiPageLength",4387
"http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Focus_–_A_látszat_csal"
"http://hu.wikipedia.org/wiki/Focus_–_A_látszat_csal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Focus_–_A_látszat_csal"
