"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/2000/01/rdf-schema#label","Brvenik Naselje"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhw7s"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raška_község_települései"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://dbpedia.org/ontology/wikiPageID",873260
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://dbpedia.org/ontology/wikiPageRevisionID",22597454
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://xmlns.com/foaf/0.1/name","Brvenik Naselje"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/név","Brvenik Naselje"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/helyiNév","Брвеник Насеље"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://hu.dbpedia.org/property/község","Raška"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://dbpedia.org/ontology/abstract","Brvenik Naselje (cirill betűkkel Брвеник Насеље), település Szerbiában, a tartozó Raška községben."
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brvenik_Naselje?oldid=22597454&ns=0"
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Brvenik_Naselje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brvenik_Naselje"
"http://hu.wikipedia.org/wiki/Brvenik_Naselje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brvenik_Naselje"
