"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Davidson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Super_Aguri_F1"
"http://hu.dbpedia.org/resource/Ide_Júdzsi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Super_Aguri_F1"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://www.w3.org/2000/01/rdf-schema#label","Super Aguri F1"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nglw"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://dbpedia.org/ontology/wikiPageID",239364
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://dbpedia.org/ontology/wikiPageRevisionID",23577959
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310013310/http:/www.saf1.co.jp/en/"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2008cs"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Aguri"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/székhely","Leafield, Oxfordshire,  Egyesült Királyság"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/teljesNév","Super Aguri F1 Team"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/elsőVerseny",2006
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/logo","Super Aguri logo.svg"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/rövidNév","Super Aguri"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/alapító(k)_","Szuzuki Aguri"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/híresVersenyzők","Jamamoto Szakon"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/híresVersenyzők","Franck Montagny"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/híresVersenyzők","Ide Júdzsi"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/híresVersenyzők","Szató Takuma"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/híresVersenyzők","Anthony Davidson"
"http://hu.dbpedia.org/resource/Super_Aguri_F1","http://hu.dbpedia.org/property/konsVb",0
