"subject","predicate","object"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/2000/01/rdf-schema#label","Björn Mehnert"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djtp8y"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wuppertaler_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://dbpedia.org/ontology/wikiPageID",1183896
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://dbpedia.org/ontology/wikiPageRevisionID",16504060
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Westfalia_Rhynern"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wuppertaler_SV"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/klub","SV Hohenlimburg"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Björn_Mehnert","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Westfalia_Rhynern"
