"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agymanók","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Agymanók","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Agymanók","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Lelki_ismeretek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Lelki_ismeretek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Lelki_ismeretek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Mike_új_kocsija","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Mike_új_kocsija","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Szörny_Rt.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pete_Docter"
"http://hu.dbpedia.org/resource/Toy_Story_4.","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pete_Docter"
