"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://www.w3.org/2000/01/rdf-schema#label","Flavius Florentius (361)"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szdjw"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://dbpedia.org/ontology/wikiPageID",824882
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://dbpedia.org/ontology/wikiPageRevisionID",16207491
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Iulianus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Constantius_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Claudius_Mamertinus"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Nevitta"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/évek",361
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Flavius_Taurus"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://dbpedia.org/ontology/abstract","Flavius Florentius (? – 361 után) a Római Birodalom politikusa és főtisztviselője. A 350-es években, II. Constantius uralkodása idején a birodalom nyugati részének praetorianus praefectusa – ami az egyik legmagasabb közjogi méltóság –, 361-ben consul. Florentius életéről gyakorlatilag csak Ammianus Marcellinus tudósít, akinek Res Gestae című munkája a 4. század második felének legrészletesebb krónikája. Eszerint Constantius bizalmasát 357-ben nevezték ki a nyugati részekbe, ahol elsődleges feladata Iulianus caesar ellenőrzése, felügyelete volt. Ebben az évben a római adóbevételek nem érték el a tervezett szintet, ezért intézkedéseket tett az adó növelésére. Ezen elgondolásai az adók mértékének növelésének és új adónemek bevezetésének terveit jelentették. Ezeket a terveket Iulianus caesar ellenezte és megakadályozta, mivel a különleges adóterheket véleménye szerint a gallok már nem viselték volna el. Ehelyett Iulianus adócsökkentést hajtott végre. Florentius és Iulianus nem jöttek ki egymással, a caesar hamarosan áttette székhelyét Viennensisből Lutetiába, hogy minél messzebb legyen a ráküldött kémtől. Florentius több hadjárata alkalmával mégis elkísérte és egészen 360-ig maradt praetorianus praefectus Galliában. Ebben az évben Constantius utasította Iulianust, hogy küldje keletre csapatait, amely parancs kitervelését Ammianus Marcellinus Florentiusnak tulajdonítja, mivel éppen abban az időben indoklás nélkül visszavonult Viennensisbe, a székhelyére, és ezt a várható zavargások elleni felkészülésnek véli. Amikor azonban értesült a lutetiai eseményekről – Iulianus augustusszá kikiáltásáról –, sietve elhagyta Galliát, és Constantiushoz menekült. Constantius ekkor kinevezte Illyricum praetorianus praefectusának, mivel éppen meghalt. Constantius a 361-es évre consullá nevezte ki, ekkor Mediolanumban tartózkodott. Iulianus és Constantius között a tárgyalások megrekedtek, Iulianus 361. július 3-án megindult Constantius ellen, egyik hadoszlopa a háromból – Flavius Iovinus vezetésével – Mediolanumot foglalta el, amely elől Florentius Konstantinápolyba menekült. Iulianus 362 elején a korábbi rendszer tisztviselőit felülvizsgáltatta a chalcedoni bírósággal, Saturninius Secundus Salutius vezetésével. Ez a bíróság Florentiust távollétében halálra ítélte. Ammianus Marcellinus közlése szerint a constantiusi titkosszolgálat két korábbi tagja besúgta, hogy Florentius hol bujkál, de Iulianus nem volt hajlandó foglalkozni velük és Florentiust nem kerestette tovább az ítélet ellenére. Florentiusról ez az utolsó történeti adat."
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Florentius_(361)?oldid=16207491&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Florentius_(361)"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Florentius_(361)"
"http://hu.dbpedia.org/resource/II._Constantius_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Florentius_(361)"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Florentius_(361)"
"http://hu.wikipedia.org/wiki/Flavius_Florentius_(361)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Florentius_(361)"
