"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabryka_Samochodów_Osobowych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Fiat_126","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Kategória:FSO_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://www.w3.org/2000/01/rdf-schema#label","Lengyel autók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://dbpedia.org/ontology/wikiPageID",1035170
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://dbpedia.org/ontology/wikiPageRevisionID",22631901
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel autók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_autók?oldid=22631901&ns=14"
"http://hu.dbpedia.org/resource/Polski_Fiat_125p","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Tarpan_(autómárka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/Warszawa_(autó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
"http://hu.dbpedia.org/resource/ZSD_Nysa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autók"
