"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekurzió","http://www.w3.org/2000/01/rdf-schema#label","Rekurzió"
"http://hu.dbpedia.org/resource/Rekurzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bs8"
"http://hu.dbpedia.org/resource/Rekurzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Rekurzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Rekurzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kognitív_nyelvészet"
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageID",361189
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageRevisionID",23313535
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/%23q=rekurzi%C3%B3"
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=292"
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=293"
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=297"
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2010/08/10.htm"
"http://hu.dbpedia.org/resource/Rekurzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Rekurzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Rekurzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rekurzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rekurzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/abstract","A rekurzió a matematikában, valamint a számítástudományban egy olyan művelet, amely végrehajtásakor a saját maga által definiált műveletet, vagy műveletsort hajtja végre, ezáltal önmagát ismétli; a rekurzió ezáltal egy adott absztrakt objektum sokszorozása önhasonló módon. A nyelvtudományban a rekurzió alatt a tagmondatok egymásba ágyazását vagy azokat a szószerkezeteket értjük, amikor egy szó egy összetett szó része, így a rekurzió révén potenciálisan végtelen számú, különböző mondatot hozhatunk létre."
"http://hu.dbpedia.org/resource/Rekurzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rekurzió?oldid=23313535&ns=0"
"http://hu.dbpedia.org/resource/Rekurzió","http://dbpedia.org/ontology/wikiPageLength",6528
"http://hu.dbpedia.org/resource/Rekurzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rekurzió"
"http://hu.wikipedia.org/wiki/Rekurzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rekurzió"
"http://hu.dbpedia.org/resource/Rekurzív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rekurzió"
