"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Szellemvadászok (televíziós sorozat, 2002)"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://dbpedia.org/ontology/wikiPageID",1736097
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",23313217
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wholesomeproductsfilms.com/phantom-investigators"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szellemvadászok_(televíziós_sorozat,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
