"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://www.w3.org/2000/01/rdf-schema#label","Kalifák listája"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://dbpedia.org/ontology/wikiPageID",970194
"http://hu.dbpedia.org/resource/Kalifák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22892990
"http://hu.dbpedia.org/resource/Kalifák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/islam-04.gif"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/islam-01.gif"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421033929/http:/www.friesian.com/history/islam-03.gif"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a kalifákat tartalmazza."
"http://hu.dbpedia.org/resource/Kalifák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalifák_listája?oldid=22892990&ns=0"
"http://hu.dbpedia.org/resource/Kalifák_listája","http://dbpedia.org/ontology/wikiPageLength",32719
"http://hu.dbpedia.org/resource/Kalifák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalifák_listája"
"http://hu.dbpedia.org/resource/Arab_kalifák_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalifák_listája"
"http://hu.wikipedia.org/wiki/Kalifák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalifák_listája"
