"subject","predicate","object"
"http://hu.dbpedia.org/resource/.38_Special","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/M1917_revolver","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/M1917_revolver","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Revolver (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1031120
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22983430
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Revolver_(egyértelműsítő_lap)?oldid=22983430&ns=0"
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Revolver_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Taxman","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Revolver_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Revolver_(egyértelműsítő_lap)"
