"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakmarai","http://www.w3.org/2000/01/rdf-schema#label","Szakmarai"
"http://hu.dbpedia.org/resource/Szakmarai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg1x"
"http://hu.dbpedia.org/resource/Szakmarai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perm_időszak"
"http://hu.dbpedia.org/resource/Szakmarai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Szakmarai","http://dbpedia.org/ontology/wikiPageID",198379
"http://hu.dbpedia.org/resource/Szakmarai","http://dbpedia.org/ontology/wikiPageRevisionID",22844836
"http://hu.dbpedia.org/resource/Szakmarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szakmarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Szakmarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Szakmarai","http://hu.dbpedia.org/property/idővonal","perm"
"http://hu.dbpedia.org/resource/Szakmarai","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Szakmarai","http://dbpedia.org/ontology/abstract","A szakmarai a kora perm földtörténeti kor négy korszaka közül a második, amely 293,52 ± 0,17 millió évvel ezelőtt (mya) kezdődött az asszeli korszak után, és 290,1 ± 0,26 mya zárult az artyinszki korszak kezdetekor. Nevét az Urál-hegységi Szakmara folyóról kapta. Az elnevezést orosz geológus vezette be a szakirodalomba 1874-ben. Ekkor még az artyinszki korszak alkorszakának tekintették, de ma már önálló korszakként határozzák meg."
"http://hu.dbpedia.org/resource/Szakmarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakmarai?oldid=22844836&ns=0"
"http://hu.dbpedia.org/resource/Szakmarai","http://dbpedia.org/ontology/wikiPageLength",1249
"http://hu.dbpedia.org/resource/Szakmarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakmarai"
"http://hu.wikipedia.org/wiki/Szakmarai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakmarai"
