"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/2000/01/rdf-schema#label","Agerola"
"http://hu.dbpedia.org/resource/Agerola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn2s3"
"http://hu.dbpedia.org/resource/Agerola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Agerola","http://dbpedia.org/ontology/wikiPageID",169623
"http://hu.dbpedia.org/resource/Agerola","http://dbpedia.org/ontology/wikiPageRevisionID",23635380
"http://hu.dbpedia.org/resource/Agerola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proagerola.it"
"http://hu.dbpedia.org/resource/Agerola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Agerola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070427125040/http:/agerola.asmenet.it/"
"http://hu.dbpedia.org/resource/Agerola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406025423/http:/www.collesalario.it/agerola/"
"http://hu.dbpedia.org/resource/Agerola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
