"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://www.w3.org/2000/01/rdf-schema#label","Virág Gábor (író)"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziveri_János-díjasok"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://dbpedia.org/ontology/wikiPageID",753053
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22890504
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaronblumm.blogspot.com/"
"http://hu.dbpedia.org/resource/Virág_Gábor_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602055454/http:/www.szepiroktarsasaga.hu/tagjaink/Vir%C3%A1g_G%C3%A1bor"
