"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphitrité","http://www.w3.org/2000/01/rdf-schema#label","Amphitrité"
"http://hu.dbpedia.org/resource/Amphitrité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghnl"
"http://hu.dbpedia.org/resource/Amphitrité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeaniszok"
"http://hu.dbpedia.org/resource/Amphitrité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néreidák"
"http://hu.dbpedia.org/resource/Amphitrité","http://dbpedia.org/ontology/wikiPageID",56031
"http://hu.dbpedia.org/resource/Amphitrité","http://dbpedia.org/ontology/wikiPageRevisionID",23548407
"http://hu.dbpedia.org/resource/Amphitrité","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03400/03410/html/468.html%7Cass="
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/ann","[2001]"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/cap","Amphitrite"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/isbn",9639374113
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/red","Arcanum"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/tit","Ókori lexikon"
"http://hu.dbpedia.org/resource/Amphitrité","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/03400/03410/html/468.html|ass=[szerk.] Pecz Vilmos"
"http://hu.dbpedia.org/resource/Amphitrité","http://dbpedia.org/ontology/abstract","Amphitrité volt a tengerek királynője a görög mitológiában. Neve azt jelenti, hogy ő a harmadik, aki körbeöleli a tengert."
"http://hu.dbpedia.org/resource/Amphitrité","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphitrité?oldid=23548407&ns=0"
"http://hu.dbpedia.org/resource/Amphitrité","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Amphitrité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphitrité"
"http://hu.wikipedia.org/wiki/Amphitrité","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphitrité"
