"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Fogaras-gyulafehérvári segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1628178
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21263890
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Fogaras-gyulafehérvári segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fogaras-gyulafehérvári_segédpüspökök?oldid=21263890&ns=14"
"http://hu.dbpedia.org/resource/Tit_Liviu_Chinezu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök"
"http://hu.dbpedia.org/resource/Vasile_Aftenie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök"
"http://hu.dbpedia.org/resource/Virgil_Bercea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras-gyulafehérvári_segédpüspökök"
