"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1979_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1980_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1981_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1983_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1984_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1985_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1986_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1987_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1988_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1989_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1990_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1991_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1992_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1993_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1994_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1995_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1996_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
