"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abapuszta","http://www.w3.org/2000/01/rdf-schema#label","Abapuszta"
"http://hu.dbpedia.org/resource/Abapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Abapuszta","http://dbpedia.org/ontology/wikiPageID",182016
"http://hu.dbpedia.org/resource/Abapuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23894738
"http://hu.dbpedia.org/resource/Abapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkany.hu"
"http://hu.dbpedia.org/resource/Abapuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=abap"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/becenév","Aba"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/kép","Abapusztai görög katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/képaláírás","Az abapusztai görögkatolikus templom"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/név","Abapuszta"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balkány"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/weboldal","www.balkany.hu"
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/alapításÉve",1290
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/irányítószám",4233
"http://hu.dbpedia.org/resource/Abapuszta","http://hu.dbpedia.org/property/távolságAKözponttól",7
