"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopolda","http://www.w3.org/2000/01/rdf-schema#label","Leopolda"
"http://hu.dbpedia.org/resource/Leopolda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leopolda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Leopolda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leopolda","http://dbpedia.org/ontology/wikiPageID",605688
"http://hu.dbpedia.org/resource/Leopolda","http://dbpedia.org/ontology/wikiPageRevisionID",16722930
"http://hu.dbpedia.org/resource/Leopolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Leopolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leopolda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Leopolda","http://dbpedia.org/ontology/abstract","A Leopolda a Leopold férfinév női párja."
"http://hu.dbpedia.org/resource/Leopolda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopolda?oldid=16722930&ns=0"
"http://hu.dbpedia.org/resource/Leopolda","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Leopolda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopolda"
"http://hu.dbpedia.org/resource/Leopoldina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopolda"
"http://hu.dbpedia.org/resource/Polda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leopolda"
"http://hu.wikipedia.org/wiki/Leopolda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopolda"
