"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darbuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Hastánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kopt_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",1499607
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",19192967
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_kulturális_élete?oldid=19192967&ns=14"
