"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ince_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sezze"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/2000/01/rdf-schema#label","Sezze"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pn9k"
"http://hu.dbpedia.org/resource/Sezze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sezze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Sezze","http://dbpedia.org/ontology/wikiPageID",1215951
"http://hu.dbpedia.org/resource/Sezze","http://dbpedia.org/ontology/wikiPageRevisionID",16425358
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/megye","Latina"
"http://hu.dbpedia.org/resource/Sezze","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Sezze","http://dbpedia.org/ontology/abstract","Sezze település Olaszországban, Lazio régióban, Latina megyében. Lakosainak száma 24 954 fő (2018. január 1.). +/- Sezze Bassiano, Carpineto Romano, Pontinia, Priverno, Roccagorga, Sermoneta és Latina községekkel határos."
"http://hu.dbpedia.org/resource/Sezze","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Sezze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sezze?oldid=16425358&ns=0"
"http://hu.dbpedia.org/resource/Sezze","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Sezze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sezze"
"http://hu.wikipedia.org/wiki/Sezze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sezze"
