"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/2000/01/rdf-schema#label","7-Zip"
"http://hu.dbpedia.org/resource/7-Zip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqpl"
"http://hu.dbpedia.org/resource/7-Zip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/7-Zip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageID",6065
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageRevisionID",23398052
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7-zip.org/"
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageExternalLink","http://sixtyfive.xmghosting.com/"
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalcmd.net/plugring/7zip_plugin.html"
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageExternalLink","http://7-zip.org/"
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/sevenzip/"
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageExternalLink","http://p7zip.sourceforge.net/"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/fejlesztő","Igor Pavlov"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Archiváló_program"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",19
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/licenc","GNU LGPL 2.1+ Unrar korlátozással"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/logó",7
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/logóméret",110
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/nyelv",79
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/név",7
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/pillanatkép",7
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/weboldal","http://7-zip.org/"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/pillanatképLeírása","Windows 8 alatt futó 7-Zip"
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/elsőKiadás",1999
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",20
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/pillanatképMérete",280
"http://hu.dbpedia.org/resource/7-Zip","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/abstract","A 7-Zip egy fájltömörítő és -archiváló program Microsoft Windows operációs rendszerhez. Létezik hozzá parancssoros és grafikus felhasználói felület is. Képes beépülni a Windows Intézőbe. A 7-Zip ingyenes program, LGPL licenccel. Fő versenytársai a piacvezető és WinRAR programok, mindkettő zárt forráskódú alkalmazás. Létezik 32 és 64 bites verziója is. A egy Unix-szerű rendszereken (mint például a Linux vagy a FreeBSD) futó portja. A projekt 1999-ben kezdődött, a legutolsó stabil verzió a 19.00, amit 2019-02-21 adtak ki. Gyakran tesznek elérhetővé bétaverziókat a programból. A program fájlkezelőként is használható."
