"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blink_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Opera_Software"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/2000/01/rdf-schema#label","Opera Software"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02my93"
"http://hu.dbpedia.org/resource/Opera_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Opera_Software","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opera_Software"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/wikiPageID",19161
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/wikiPageRevisionID",22752105
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/wikiPageExternalLink","http://quotes.nasdaq.com/asp/SummaryQuote.asp%3Fsymbol=OPESF&selected=OPESF"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120702/http:/www.opera.com/company/"
"http://hu.dbpedia.org/resource/Opera_Software","http://xmlns.com/foaf/0.1/name","Opera Software ASA"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opera_(webböngésző)"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/honlap","/www.opera.com/company/"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/logó","Opera Software logo.png"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/név","Opera Software ASA"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/típus","Nyilvánosan működő részvénytársaság"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/vezetők","Lars Boilesen, CEO"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/alkalmazottak",757
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Opera_Mini"
"http://hu.dbpedia.org/resource/Opera_Software","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Opera_(webböngésző)"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/abstract","Az Opera Software egy norvég vállalat, mely az Opera webböngésző fejlesztésével foglalkozik. Nagy hangsúlyt fektet a W3C webes szabványainak népszerűsítésére. Az Opera Software-t 1995 végén alapította Jon Stephenson von Tetzchner és Geir Ivarsøy a norvég Telenor telefontársaságból kilépve. 2004 februárjában a vállalat belépett az oslói tőzsdére. Az Opera Software többször is összetűzésbe került a Microsofttal, mivel az ismételten letiltotta az Opera felhasználóit az msn.com weboldalról, vagy szándékosan hibás tartalmat küldött vissza. 2004 májusában az Opera Software bejelentette, hogy 12,75 millió dollár kártérítést ítéltek meg neki egy nemzetközi vállalattal szemben, így valószínűsíthető, hogy a kérdéses vállalat a Microsoft volt. 2005 augusztusában jelent meg először a vállalat új fejlesztése, az Opera Mini, mely egy Java alapú, kis méretű böngésző gyengébb képességű telefonokra szabva. Az új böngésző valójában egy , mivel a weblapok feldolgozása egy központi szerveren történik, így a telefon már csak egy karcsúsított weblapot kell megjelenítsen. 2005. szeptember 20-án eltörölték az asztali böngésző regisztrációs díját és a beépített reklámokat, így egy teljesen új üzelti modelt állítottak fel, amelyben egyre kisebb szerep jut a közvetlen reklámoknak. Az így kieső bevételek egy részét a Google-al kötött új megállapodásból fedezik, mely a böngészőből indított kereséseken alapul. A társalapító, John S. von Tetzchner 15 év után, 2010. január 5-én mondott le a vezérigazgatói posztról. Az új vezérigazgató, korábban is dolgozott már az Operánál 2000 és 2005 között, majd rövid szünet után 2009-ben csatlakozott újra a céghez."
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/foundingYear","1995"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/numberOfEmployees",757
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Lars_Boilesen"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Opera_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opera_Software?oldid=22752105&ns=0"
"http://hu.dbpedia.org/resource/Opera_Software","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Opera_Software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opera_Software"
"http://hu.dbpedia.org/resource/Presto_(böngészőmotor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Opera_Software"
"http://hu.wikipedia.org/wiki/Opera_Software","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opera_Software"
