"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Titkok könyvtára (franchise)"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://dbpedia.org/ontology/wikiPageID",1407194
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",23612462
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Titkok_könyvtára"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://dbpedia.org/ontology/abstract","A Titkok könyvtára (The Librarian) tévéfilmekből és egy televíziós sorozatból álló franchise. A filmeket az Amerikai Egyesült Államok-beli TNT televíziós csatorna készíti. Főszereplőjük Noah Wyle, aki könyvtárosként egy titkos műtárgyakból álló gyűjteményt próbál védelmezni."
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titkok_könyvtára_(franchise)?oldid=23612462&ns=0"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titkok_könyvtára_(franchise)"
"http://hu.wikipedia.org/wiki/Titkok_könyvtára_(franchise)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titkok_könyvtára_(franchise)"
