"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötét_Igazság_Ligája","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://www.w3.org/2000/01/rdf-schema#label","Az Igazság Ligája a Tini Titánok ellen"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://dbpedia.org/ontology/wikiPageID",1374184
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23013184
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/előző","Batman: Az elfajzott"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/eredetiCím","Justice League vs. Teen Titans"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgalmazó","Pro Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Haney"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Alan Burnett"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Bryan Q. Miller"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Gardner Fox"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Bruno Premiani"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/gyártó","Warner Premiere"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/gyártó","DC Comics"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/hang","Taissa Farmiga"
