"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://www.w3.org/2000/01/rdf-schema#label","Halifaxi robbanás"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halifax"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katasztrófák"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://dbpedia.org/ontology/wikiPageID",1589055
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://dbpedia.org/ontology/wikiPageRevisionID",22472801
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baleset_infobox"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/dátum","--12-06"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Halifax_(Kanada)"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/kép","Halifax Explosion blast cloud restored.jpg"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/név","Halifaxi robbanás"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/ok","két teherhajó összeütközése, rakományuk kigyulladása"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/típus","TNT robbanás"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/időpont","544.0"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/sebesült",9
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/áldozat",1.9
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/kár",1917
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/működtető","Compagnie Générale Transatlantique"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://hu.dbpedia.org/property/járművek","SS Mont Blanc francia teherhajó
SS Imo norvég teherhajó"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://dbpedia.org/ontology/abstract","A halifaxi robbanás egy 1917. december 6-án bekövetkezett tengerészeti katasztrófa volt, mely során két , a norvég , illetve a francia ütközött össze a város kikötőjében. Utóbbi jármű rakománya veszélyes hadi- és robbanóanyagokból (cellulóz-nitrát, benzol, pikrinsav, trinitrotoluol stb.) állt. A két hajó ütközésekor tűz keletkezett, majd a Mont Blanc szállítmánya felrobbant. A detonáció elpusztította a kikötőt, és a város egy részét. Körülbelül 1900 ember vesztette életét a tragédiában. A halifaxi robbanás a mai napig a legnagyobb, ember okozta nem-nukleáris detonáció."
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halifaxi_robbanás?oldid=22472801&ns=0"
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://dbpedia.org/ontology/wikiPageLength",7881
"http://hu.dbpedia.org/resource/Halifaxi_robbanás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halifaxi_robbanás"
"http://hu.wikipedia.org/wiki/Halifaxi_robbanás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halifaxi_robbanás"
