"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/2000/01/rdf-schema#label","William McCoy"
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278kyh"
"http://hu.dbpedia.org/resource/William_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skótok"
"http://hu.dbpedia.org/resource/William_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/William_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bounty-lázadás"
"http://hu.dbpedia.org/resource/William_McCoy","http://dbpedia.org/ontology/wikiPageID",986554
"http://hu.dbpedia.org/resource/William_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",23187046
"http://hu.dbpedia.org/resource/William_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_McCoy","http://dbpedia.org/ontology/abstract","William McCoy (1763. k. – 1798. április 20.) skót tengerész, a Bounty egyik lázadója. McCoy azok közé a lázadók közé tartozott, akik Fletcher Christian mellett maradtak, míg a többi lázadó Tahitin szállt ki, legtöbben azonban meghaltak, vagy elfogták őket. McCoy, ahogy a többiek is, tahiti feleséget választott magának, egy Teio nevű nőt, akitől Daniel és Catherine nevű gyereke született. McCoy is részese volt annak a konfliktusnak, amelynek során Christiant megölték a Pitcairn-szigeteken, ő azonban élve került ki a csetepatéból. Miután jó pár bajkeverőtől megszabadultak, a szigetlakók egy ideig békességben éltek tovább. Ám McCoy és néhányan fájlalták, hogy már nem akad több ital a szigeten, de McCoy idővel rájött, hogyan lehetne szeszt főzni. McCoy és Matthew Quintal, valamint néhány tahiti ember megint kedvükre ihattak, ez pedig ismét felszínre hozta az ellentéteket. McCoy részegen egy magas sziklára tántorgott, ahonnan aztán lezuhant és szörnyethalt. Néhány hónappal később Quintal is meghalt, őt Ned Young és John Adams ölték meg, mert annyira berúgott, hogy a többiek életét fenyegette. Young és Adams, akik józanul tudtak viselkedni, megszervezték a közösséget, amely ezután békében élt tovább a szigeten."
"http://hu.dbpedia.org/resource/William_McCoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_McCoy?oldid=23187046&ns=0"
"http://hu.dbpedia.org/resource/William_McCoy","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/William_McCoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_McCoy"
"http://hu.wikipedia.org/wiki/William_McCoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_McCoy"
