"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2018–2019-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Álvaro_Tejero"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Tejero"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albacete_Balompié_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://dbpedia.org/ontology/wikiPageID",1473283
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://dbpedia.org/ontology/wikiPageRevisionID",21541788
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170602101523/http:/www.realmadrid.com/en/football/academy/castilla/alvaro-tejero-sacristan--"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j22177.html"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–16-os_Real_Madrid_CF-keret"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Álvaro_Tejero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
