"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Báncsa István (esztergomi érsek)"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1pb2"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageID",1110677
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23396027
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujember.katolikus.hu/Archivum/2003.11.02/0903.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119143259/http:/ujember.katolikus.hu/Archivum/2003.11.02/0903.html%23%7Carchivedate=2012-11-19"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fiu.edu/~mirandas/bios1251.htm%23Bancsa%7Ctitle=The"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/cím","bíboros, esztergomi érsek"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rátót_nembeli_Mátyás"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/utód","Heymo"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Benedek_érsek"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/évek",1252
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/évek",1242
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/évek",1240
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/halálDátuma",1266
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Palestrinai_suburbicarius_egyházmegye"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://hu.dbpedia.org/property/püspökiSzékhely","Esztergom"
