"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_János_Gyakorló_Általános_Iskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái"
"http://hu.dbpedia.org/resource/Paragvári_Utcai_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://www.w3.org/2000/01/rdf-schema#label","Szombathely általános iskolái"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://dbpedia.org/ontology/wikiPageID",763426
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://dbpedia.org/ontology/wikiPageRevisionID",10517985
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathely általános iskolái"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_általános_iskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathely_általános_iskolái?oldid=10517985&ns=14"
