"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Irén_albán_fejedelemné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Irén_albán_fejedelemné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/2000/01/rdf-schema#label","Brankovics Lázár szerb despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07psf1"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Branković-dinasztia"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1421-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1458-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://dbpedia.org/ontology/wikiPageID",794565
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://dbpedia.org/ontology/wikiPageRevisionID",21864495
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://xmlns.com/foaf/0.1/name","Szerbia despotája"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://xmlns.com/foaf/0.1/name","II. Lázár"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brankovics-ház"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_fejedelem"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/halálozásiDátum",1458
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/halálozásiHely","Szendrői erőd"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/megnevezés","Szerbia despotája"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/nyughelye","nem ismert"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/név","II. Lázár"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/születésiDátum",1421
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/uralkodásKezdete",1456
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/uralkodásVége",1458
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Brankovics-dinasztia"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brankovics_István_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/édesanya","Irene Kantakouzene"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/évek",1456
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://hu.dbpedia.org/property/évek","despotaként"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://dbpedia.org/ontology/abstract","II. Brankovics Lázár (szerbül: Лазар Бранковић), (1421 vagy 1426 – 1458. január 20.) szerb despota 1456-tól haláláig. Édesapját, Brankovics Györgyöt követte a trónon. Unokaöccse II. Mehmed oszmán szultán volt (Brankovics Mara, Lázár leánytestvére volt az édesanyja a török uralkodónak). Elismerte a török fennhatóságot és évi 40 000 arany adót fizetett, így a török magát tekintette Szerbia igazi urának. Lázár 1458-ban fiúutód nélkül hunyt el."
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota"
"http://hu.dbpedia.org/resource/Brankovics_Lázár_szerb_despota","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota"
