"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://www.w3.org/2000/01/rdf-schema#label","8-Oxo-2′-dezoxiguanozin"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleozidok"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://dbpedia.org/ontology/wikiPageID",1133935
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://dbpedia.org/ontology/wikiPageRevisionID",22073906
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/imagefile",8
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://hu.dbpedia.org/property/othernames",7.8
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://dbpedia.org/ontology/abstract","A 8-oxo-2′-dezoxiguanozin (8-oxo-dG) a oxidált származéka, a DNS oxidációjának egyik fő terméke. A 8-oxo-dG sejten belüli koncentrációja az mérője."
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8-Oxo-2′-dezoxiguanozin?oldid=22073906&ns=0"
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8-Oxo-2′-dezoxiguanozin"
"http://hu.dbpedia.org/resource/8-oxo-2’-dezoxiguanozin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin"
"http://hu.dbpedia.org/resource/8-oxo-2′-dezoxiguanozin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin"
"http://hu.dbpedia.org/resource/8-oxo-2'-dezoxiguanozin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin"
"http://hu.wikipedia.org/wiki/8-Oxo-2′-dezoxiguanozin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8-Oxo-2′-dezoxiguanozin"
