"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/2000/01/rdf-schema#label","Felsőkohány"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266smz"
"http://hu.dbpedia.org/resource/Felsőkohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőkohány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageID",58053
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageRevisionID",23563464
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430183503/http:/projekty.infovek.sk/dedinky/dedinky/kochan1/kochan.htm"
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/kochanovce/profile"
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kochanovce_humenne/kochanovce.html"
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-211500&pos_y=-1215760&size=full&lang=sk&sipka=1&name=Kochanovce%2C%20Humenn%E9"
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kochanovce.ocu.sk/"
"http://hu.dbpedia.org/resource/Felsőkohány","http://xmlns.com/foaf/0.1/name","Felsőkohány"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/név","Felsőkohány"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/terület",5.02
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/weboldal","www.kochanovce.sk"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/alapításÉve",1452
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/helyiNév","Kochanovce"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/népsűrűség",150
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/polgármester","Miroslav Porochnavý"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",157
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Felsőkohány","http://hu.dbpedia.org/property/kistérség","Felső-Zemplén"
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/abstract","Felsőkohány (1899-ig Kohanócz, szlovákul: Kochanovce) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőkohány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkohány?oldid=23563464&ns=0"
"http://hu.dbpedia.org/resource/Felsőkohány","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/Felsőkohány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkohány"
"http://hu.dbpedia.org/resource/Fáy_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőkohány"
"http://hu.dbpedia.org/resource/Kochanovce_(okres_Humenné)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkohány"
"http://hu.wikipedia.org/wiki/Felsőkohány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkohány"
