"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Szécsi Miklós"
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9gnzg"
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://dbpedia.org/ontology/wikiPageID",1362541
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",17198430
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szécsi_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szécsi_Miklós?oldid=17198430&ns=0"
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Szécsi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szécsi_Miklós"
"http://hu.wikipedia.org/wiki/Szécsi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szécsi_Miklós"
