"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A világ legmagasabb épületeinek listája"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_rekordok"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/wikiPageID",806999
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23860126
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a világ legmagasabb építményeit listázza. A legmagasabb épületek többsége Ázsiában található, azon belül is a Közel-Keleten, valamint a Távol-Keleten. A One World Trade Center az egyedüli amerikai felhőkarcoló, amely benne van az első tízben. Jelenleg a világ legmagasabb épülete a dubaji Burdzs Kalifa amely 828 méteres magasságával és 163 emeletével egyben a legmagasabb emberkéz által emelt szerkezet is. (Jelenleg két olyan épület kivitelezése is folyik, amely 2021-re meg kívánja dönteni a Burdzs Kalifa rekordját: az egyik a rijádi Jeddah Tower, a másik pedig a dubaji , de ezek végleges magassága még nem ismert.)"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_legmagasabb_épületeinek_listája?oldid=23860126&ns=0"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://dbpedia.org/ontology/wikiPageLength",32453
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_legmagasabb_épületeinek_listája"
"http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája"
"http://hu.wikipedia.org/wiki/A_világ_legmagasabb_épületeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_legmagasabb_épületeinek_listája"
