"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/2000/01/rdf-schema#label","Kevin McNally"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c04_m"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://dbpedia.org/ontology/wikiPageID",292523
"http://hu.dbpedia.org/resource/Kevin_McNally","http://dbpedia.org/ontology/wikiPageRevisionID",23795852
"http://hu.dbpedia.org/resource/Kevin_McNally","http://xmlns.com/foaf/0.1/name","Kevin McNally"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://xmlns.com/foaf/0.1/nick","Kevin R. McNally"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Phyllis_Logan"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/kép","Kevin McNally by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/név","Kevin McNally"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/születésiHely","Bristol,"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://hu.dbpedia.org/property/művésznév","Kevin R. McNally"
"http://hu.dbpedia.org/resource/Kevin_McNally","http://dbpedia.org/ontology/abstract","Kevin McNally (Bristol, Anglia, 1956. április 27. –) angol színész."
"http://hu.dbpedia.org/resource/Kevin_McNally","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Phyllis_Logan"
