"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/2000/01/rdf-schema#label","Harry Gulkin"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadaiak"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréaliak"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://dbpedia.org/ontology/wikiPageID",1570969
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://dbpedia.org/ontology/wikiPageRevisionID",23108230
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kanadai_életrajz"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://dbpedia.org/ontology/abstract","Harry Gulkin (Montréal, Québec, 1927. november 14. – Montréal, Québec, 2018. július 23.) kanadai film- és színházi producer, rendező, művészeti igazgató. Peter Gulkin és Raya Shinderman, oroszországi zsidó emigránsok gyermekeként született Montréalban. Első filmje az (Lies My Father Told Me) 1976-ban Golden Globe-díjat nyert, A filmet Ján Kadár rendezte."
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Gulkin?oldid=23108230&ns=0"
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://dbpedia.org/ontology/wikiPageLength",2886
"http://hu.dbpedia.org/resource/Harry_Gulkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Gulkin"
"http://hu.wikipedia.org/wiki/Harry_Gulkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Gulkin"
